COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_NOM_COMPLET,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D01,2020-02-27,5.7.7 - Institutions et vie politique/Intercommunalite/autres,5.7,Institutions et vie politique/Intercommunalite,APPROBATION DU PROCES-VERBAL DE LA SEANCE DU 5 DECEMBRE 2019,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D01.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D02,2020-02-27,7.8 - Finances locales/Fonds de concours,7.8,Finances locales/Fonds de concours,ATTRIBUTION COMPLEMENTAIRE D'AIDE AU TITRE DU FONDS DE CONCOURS SOLIDAIRE - COMMUNE DE SAUBUSSE - RESTAURATION DE LA MAISON DES ASSOCIATIONS,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D02.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A1,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 1 A M. LARQUIER FRANCK,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A1.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A2,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 2 A M. LALAGUE MATTHIEU,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A2.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A3,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 10 A M. SARNOWSKI ALAIN,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A3.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A4,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 11 A M. BARONNET FRANCK,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A4.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A5,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 13 A M. CARDINEAU PIERRE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A5.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A6,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 14 A M. SABOULARD IAN ET MME BARTHES DELPHINE,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A6.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A7,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 16 A M. ARNAL CEDRIC,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A7.pdf,,
COMMUNAUTE DE COMMUNES MAREMNE ADOUR COTE SUD,24400086500091,20200227D03A8,2020-02-27,3.2 - Domaine et patrimoine/Alienations,3.2,Domaine et patrimoine/Alienations,ZONE D'ACTIVITE ECONOMIQUE COMMUNAUTAIRE DU MARLE A TOSSE - PROMESSE ET ACTE DE VENTE DU LOT Nﾰ 18 A MME LAVENTANA LAETITIA,,,PREF040,2020-02-28,54,44,44,0,0,https:www.cc-macs.org/fileadmin/user_upload/20200227D03A8.pdf,,
